Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.187,80.26%
Aberdeen Lower Reservoir,0.483,99.38%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.685,99.85%
Tai Tam Tuk Reservoir,5.972,98.76%
Tai Tam Upper Reservoir,1.488,99.87%
Shek Pik Reservoir,23.972,98.00%
Kowloon Byewash Reservoir,0.8,100.00%
Kowloon Reservoir,1.263,80.04%
Shek Lei Pui Reservoir,0.349,93.32%
Lower Shing Mun Reservoir,0.341,7.93%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,12.142,91.44%
Tai Lam Chung Reservoir,18.441,90.00%
Plover Cove Reservoir,208.604,90.80%
High Island Reservoir,202.662,72.09%
TOTAL :,478.363,81.62%
