Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.181,77.68%
Aberdeen Lower Reservoir,0.284,58.44%
Aberdeen Upper Reservoir,0.544,70.38%
Tai Tam Byewash Reservoir,0.045,56.25%
Tai Tam Intermediate Reservoir,0.476,69.39%
Tai Tam Tuk Reservoir,4.305,71.19%
Tai Tam Upper Reservoir,0.761,51.07%
Shek Pik Reservoir,12.678,51.83%
Kowloon Byewash Reservoir,0.448,56.00%
Kowloon Reservoir,0.657,41.63%
Shek Lei Pui Reservoir,0.317,84.76%
Lower Shing Mun Reservoir,0.91,21.17%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,6.528,49.16%
Tai Lam Chung Reservoir,12.064,58.88%
Plover Cove Reservoir,136.493,59.41%
High Island Reservoir,175.155,62.31%
TOTAL :,351.967,60.06%
