Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.173,74.25%
Aberdeen Lower Reservoir,0.47,96.71%
Aberdeen Upper Reservoir,0.617,79.82%
Tai Tam Byewash Reservoir,0.076,95.00%
Tai Tam Intermediate Reservoir,0.594,86.59%
Tai Tam Tuk Reservoir,5.559,91.93%
Tai Tam Upper Reservoir,1.385,92.95%
Shek Pik Reservoir,17.829,72.89%
Kowloon Byewash Reservoir,0.655,81.88%
Kowloon Reservoir,1.295,82.07%
Shek Lei Pui Reservoir,0.219,58.56%
Lower Shing Mun Reservoir,1.224,28.47%
Kowloon Reception Reservoir,0.093,76.86%
Shing Mun Reservoir,11.037,83.12%
Tai Lam Chung Reservoir,9.863,48.14%
Plover Cove Reservoir,153.969,67.02%
High Island Reservoir,193.206,68.73%
TOTAL :,398.264,67.96%
