Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.18,77.25%
Aberdeen Lower Reservoir,0.378,77.78%
Aberdeen Upper Reservoir,0.64,82.79%
Tai Tam Byewash Reservoir,0.074,92.50%
Tai Tam Intermediate Reservoir,0.532,77.55%
Tai Tam Tuk Reservoir,5.621,92.96%
Tai Tam Upper Reservoir,1.272,85.37%
Shek Pik Reservoir,20.737,84.78%
Kowloon Byewash Reservoir,0.394,49.25%
Kowloon Reservoir,1.295,82.07%
Shek Lei Pui Reservoir,0.295,78.88%
Lower Shing Mun Reservoir,0.371,8.63%
Kowloon Reception Reservoir,0.107,88.43%
Shing Mun Reservoir,13.279,100.00%
Tai Lam Chung Reservoir,16.95,82.72%
Plover Cove Reservoir,167.109,72.74%
High Island Reservoir,197.598,70.29%
TOTAL :,426.832,72.83%
