﻿Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.166,71.24%
Aberdeen Lower Reservoir,0.462,95.06%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,6.019,99.54%
Tai Tam Upper Reservoir,1.49,100.00%
Shek Pik Reservoir,21.26,86.91%
Kowloon Byewash Reservoir,0.8,100.00%
Kowloon Reservoir,1.313,83.21%
Shek Lei Pui Reservoir,0.374,100.00%
Lower Shing Mun Reservoir,1.171,27.24%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,12.899,97.14%
Tai Lam Chung Reservoir,18.979,92.63%
Plover Cove Reservoir,188.266,81.95%
High Island Reservoir,193.755,68.92%
TOTAL :,448.614,76.55%
