Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.182,78.11%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,6.047,100.00%
Tai Tam Upper Reservoir,1.49,100.00%
Shek Pik Reservoir,24.461,100.00%
Kowloon Byewash Reservoir,0.8,100.00%
Kowloon Reservoir,1.343,85.11%
Shek Lei Pui Reservoir,0.359,95.99%
Lower Shing Mun Reservoir,0.248,5.77%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,11.369,85.62%
Tai Lam Chung Reservoir,17.707,86.42%
Plover Cove Reservoir,196.264,85.43%
High Island Reservoir,181.34,64.51%
TOTAL :,443.756,75.72%
