﻿Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.481,98.97%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,5.741,94.94%
Tai Tam Upper Reservoir,1.49,100.00%
Shek Pik Reservoir,23.514,96.13%
Kowloon Byewash Reservoir,0.8,100.00%
Kowloon Reservoir,1.31,83.02%
Shek Lei Pui Reservoir,0.374,100.00%
Lower Shing Mun Reservoir,1.037,24.12%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,11.639,87.65%
Tai Lam Chung Reservoir,17.388,84.86%
Plover Cove Reservoir,207.765,90.44%
High Island Reservoir,207.498,73.81%
TOTAL :,480.862,82.05%
