Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.391,80.45%
Aberdeen Upper Reservoir,0.461,59.64%
Tai Tam Byewash Reservoir,0.044,55.00%
Tai Tam Intermediate Reservoir,0.682,99.42%
Tai Tam Tuk Reservoir,4.639,76.72%
Tai Tam Upper Reservoir,0.823,55.23%
Shek Pik Reservoir,12.57,51.39%
Kowloon Byewash Reservoir,0.284,35.50%
Kowloon Reservoir,0.789,50.00%
Shek Lei Pui Reservoir,0.184,49.20%
Lower Shing Mun Reservoir,0.551,12.82%
Kowloon Reception Reservoir,0.106,87.60%
Shing Mun Reservoir,7.132,53.71%
Tai Lam Chung Reservoir,17.426,85.05%
Plover Cove Reservoir,153.386,66.77%
High Island Reservoir,177.633,63.19%
TOTAL :,377.266,64.37%
