Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.173,74.25%
Aberdeen Lower Reservoir,0.352,72.43%
Aberdeen Upper Reservoir,0.485,62.74%
Tai Tam Byewash Reservoir,0.05,62.50%
Tai Tam Intermediate Reservoir,0.622,90.67%
Tai Tam Tuk Reservoir,4.563,75.46%
Tai Tam Upper Reservoir,0.652,43.76%
Shek Pik Reservoir,14.579,59.60%
Kowloon Byewash Reservoir,0.398,49.75%
Kowloon Reservoir,0.848,53.74%
Shek Lei Pui Reservoir,0.119,31.82%
Lower Shing Mun Reservoir,0.837,19.47%
Kowloon Reception Reservoir,0.094,77.69%
Shing Mun Reservoir,8.971,67.56%
Tai Lam Chung Reservoir,13.224,64.54%
Plover Cove Reservoir,140.091,60.98%
High Island Reservoir,172.559,61.38%
TOTAL :,358.617,61.19%
