Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.176,75.54%
Aberdeen Lower Reservoir,0.345,70.99%
Aberdeen Upper Reservoir,0.455,58.86%
Tai Tam Byewash Reservoir,0.046,57.50%
Tai Tam Intermediate Reservoir,0.563,82.07%
Tai Tam Tuk Reservoir,4.399,72.75%
Tai Tam Upper Reservoir,0.663,44.50%
Shek Pik Reservoir,13.637,55.75%
Kowloon Byewash Reservoir,0.45,56.25%
Kowloon Reservoir,0.704,44.61%
Shek Lei Pui Reservoir,0.118,31.55%
Lower Shing Mun Reservoir,0.7,16.28%
Kowloon Reception Reservoir,0.095,78.51%
Shing Mun Reservoir,8.688,65.43%
Tai Lam Chung Reservoir,12.893,62.92%
Plover Cove Reservoir,139.836,60.87%
High Island Reservoir,171.398,60.97%
TOTAL :,355.166,60.60%
