Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.171,73.39%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.712,92.11%
Tai Tam Byewash Reservoir,0.077,96.25%
Tai Tam Intermediate Reservoir,0.684,99.71%
Tai Tam Tuk Reservoir,5.527,91.40%
Tai Tam Upper Reservoir,1.443,96.85%
Shek Pik Reservoir,20.391,83.36%
Kowloon Byewash Reservoir,0.273,34.12%
Kowloon Reservoir,1.302,82.51%
Shek Lei Pui Reservoir,0.309,82.62%
Lower Shing Mun Reservoir,0.758,17.63%
Kowloon Reception Reservoir,0.098,80.99%
Shing Mun Reservoir,7.813,58.84%
Tai Lam Chung Reservoir,15.127,73.83%
Plover Cove Reservoir,183.113,79.71%
High Island Reservoir,171.92,61.15%
TOTAL :,410.204,69.99%
