Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.201,86.27%
Aberdeen Lower Reservoir,0.479,98.56%
Aberdeen Upper Reservoir,0.77,99.61%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.684,99.71%
Tai Tam Tuk Reservoir,6.047,100.00%
Tai Tam Upper Reservoir,1.49,100.00%
Shek Pik Reservoir,20.214,82.64%
Kowloon Byewash Reservoir,0.715,89.38%
Kowloon Reservoir,1.302,82.51%
Shek Lei Pui Reservoir,0.301,80.48%
Lower Shing Mun Reservoir,2.098,48.80%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,10.317,77.69%
Tai Lam Chung Reservoir,14.357,70.07%
Plover Cove Reservoir,164.832,71.75%
High Island Reservoir,192.23,68.38%
TOTAL :,416.238,71.02%
