Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.215,92.27%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.685,99.85%
Tai Tam Tuk Reservoir,6.047,100.00%
Tai Tam Upper Reservoir,1.49,100.00%
Shek Pik Reservoir,24.461,100.00%
Kowloon Byewash Reservoir,0.8,100.00%
Kowloon Reservoir,1.335,84.60%
Shek Lei Pui Reservoir,0.374,100.00%
Lower Shing Mun Reservoir,2.465,57.34%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,13.279,100.00%
Tai Lam Chung Reservoir,19.646,95.88%
Plover Cove Reservoir,175.579,76.43%
High Island Reservoir,202.786,72.13%
TOTAL :,450.622,76.89%
