Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.174,74.68%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.664,85.90%
Tai Tam Byewash Reservoir,0.076,95.00%
Tai Tam Intermediate Reservoir,0.685,99.85%
Tai Tam Tuk Reservoir,5.533,91.50%
Tai Tam Upper Reservoir,1.391,93.36%
Shek Pik Reservoir,21.035,85.99%
Kowloon Byewash Reservoir,0.414,51.75%
Kowloon Reservoir,1.343,85.11%
Shek Lei Pui Reservoir,0.299,79.95%
Lower Shing Mun Reservoir,1.279,29.75%
Kowloon Reception Reservoir,0.103,85.12%
Shing Mun Reservoir,10.912,82.17%
Tai Lam Chung Reservoir,15.047,73.44%
Plover Cove Reservoir,208.244,90.65%
High Island Reservoir,186.02,66.17%
TOTAL :,453.705,77.42%
