Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.172,73.82%
Aberdeen Lower Reservoir,0.268,55.14%
Aberdeen Upper Reservoir,0.544,70.38%
Tai Tam Byewash Reservoir,0.059,73.75%
Tai Tam Intermediate Reservoir,0.548,79.88%
Tai Tam Tuk Reservoir,4.693,77.61%
Tai Tam Upper Reservoir,0.94,63.09%
Shek Pik Reservoir,16.401,67.05%
Kowloon Byewash Reservoir,0.448,56.00%
Kowloon Reservoir,0.715,45.31%
Shek Lei Pui Reservoir,0.336,89.84%
Lower Shing Mun Reservoir,0.801,18.63%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,9.293,69.98%
Tai Lam Chung Reservoir,12.128,59.19%
Plover Cove Reservoir,134.17,58.40%
High Island Reservoir,179,63.67%
TOTAL :,360.637,61.54%
