Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.398,81.89%
Aberdeen Upper Reservoir,0.477,61.71%
Tai Tam Byewash Reservoir,0.057,71.25%
Tai Tam Intermediate Reservoir,0.682,99.42%
Tai Tam Tuk Reservoir,4.982,82.39%
Tai Tam Upper Reservoir,0.77,51.68%
Shek Pik Reservoir,16.215,66.29%
Kowloon Byewash Reservoir,0.248,31.00%
Kowloon Reservoir,1.034,65.53%
Shek Lei Pui Reservoir,0.35,93.58%
Lower Shing Mun Reservoir,0.784,18.24%
Kowloon Reception Reservoir,0.099,81.82%
Shing Mun Reservoir,10.486,78.97%
Tai Lam Chung Reservoir,15.403,75.17%
Plover Cove Reservoir,142.131,61.87%
High Island Reservoir,189.44,67.39%
TOTAL :,383.721,65.48%
