Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.191,81.97%
Aberdeen Lower Reservoir,0.28,57.61%
Aberdeen Upper Reservoir,0.552,71.41%
Tai Tam Byewash Reservoir,0.072,90.00%
Tai Tam Intermediate Reservoir,0.682,99.42%
Tai Tam Tuk Reservoir,5.206,86.09%
Tai Tam Upper Reservoir,1.272,85.37%
Shek Pik Reservoir,19.957,81.59%
Kowloon Byewash Reservoir,0.511,63.87%
Kowloon Reservoir,1.154,73.13%
Shek Lei Pui Reservoir,0.35,93.58%
Lower Shing Mun Reservoir,0.635,14.77%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,10.415,78.43%
Tai Lam Chung Reservoir,16.041,78.29%
Plover Cove Reservoir,174.141,75.80%
High Island Reservoir,190.16,67.64%
TOTAL :,421.74,71.96%
