﻿Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.164,70.39%
Aberdeen Lower Reservoir,0.321,66.05%
Aberdeen Upper Reservoir,0.69,89.26%
Tai Tam Byewash Reservoir,0.073,91.25%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,5.263,87.03%
Tai Tam Upper Reservoir,1.325,88.93%
Shek Pik Reservoir,20.898,85.43%
Kowloon Byewash Reservoir,0.731,91.38%
Kowloon Reservoir,1.299,82.32%
Shek Lei Pui Reservoir,0.373,99.73%
Lower Shing Mun Reservoir,1.027,23.89%
Kowloon Reception Reservoir,0.113,93.39%
Shing Mun Reservoir,9.177,69.11%
Tai Lam Chung Reservoir,14.003,68.34%
Plover Cove Reservoir,177.383,77.21%
High Island Reservoir,188.36,67.00%
TOTAL :,421.886,71.99%
