﻿Waterworks Installation Type,Waterworks Installation Name (English),Waterworks Installation Name (Chinese),Address (English),Address (Chinese),Area (English),Area (Chinese),Water Type,Capacity,Capacity Unit,Easting,Northing,Latitude,Longitude
DP,Shek Pik Depot,石壁廠,"10 Shek Pik Reservoir Road, Lantau Island",大嶼山石壁水塘道10號,Hong Kong,香港,G,0,NA,807390.73,809365.53,22.22272558,113.8967858
DP,Cheung Chau Depot,長洲廠,"2 Man Shun Lane, Cheung Chau",長洲文順里2號,Hong Kong,香港,G,0,NA,820990.78,807869.8,22.2093917,114.0287101
DP,Peng Chau Depot,坪洲廠,"15A Wing On Side Street, Peng Chau",坪洲永安橫街15號A,Hong Kong,香港,G,0,NA,822009.08,816205.87,22.28468048,114.038512
DP,Lamma Island Depot,南丫島廠,"21A Yung Shue Long New Village, Lamma Island",南丫島榕樹塱新村21號A,Hong Kong,香港,G,0,NA,829730.7,809841.4,22.22725173,114.1134651
DP,Fanling Depot,粉嶺廠,"799 Fan Kam Road, Fanling",粉嶺粉錦公路799號,New Territories,新界,G,0,NA,830728.59,840036,22.49992873,114.1230395
DP,Lung Cheung Road Mechanical & Electrical Workshop,龍翔道機電工場,300 Lung Cheung Road,龍翔道300號,Kowloon,九龍,G,0,NA,835963.46,822709.14,22.34346781,114.173918
EC,Office of the Water Authority Tai Po Customer Enquiry Centre,水務監督辦事處大埔客戶諮詢中心,"4/F, Tai Po Government Offices, 1 Ting Kok Road, Tai Po Market",大埔墟汀角路1號大埔政府合署四樓,New Territories,新界,G,0,NA,834964.46,834615.48,22.45098766,114.1642103
EC,Office of the Water Authority Sha Tin Customer Enquiry Centre,水務監督辦事處沙田客戶諮詢中心,"Roon 348, 3/F, Sha Tin Government Offices, 1 Sheung Wo Che Road, Sha Tin",沙田上禾輋路1號沙田政府合署三樓348室,New Territories,新界,G,0,NA,837304.21,827382.96,22.38567464,114.1869365
EC,Office of the Water Authority Wan Chai Customer Enquiry Centre,水務監督辦事處灣仔客戶諮詢中心,"1/F, Immigration Tower, 7 Gloucester Road, Wan Chai",灣仔告士打道7號入境事務大樓一樓,Hong Kong,香港,G,0,NA,835867.06,815657.84,22.2797903,114.1729839
EC,Office of the Water Authority Tuen Mun Customer Enquiry Centre,水務監督辦事處屯門客戶諮詢中心,"7/F, Tuen Mun Government Offices, 1 Tuen Hi Road, Tuen Mun",屯門屯喜路1號屯門政府合署七樓,New Territories,新界,G,0,NA,815617.47,827921.05,22.39040999,113.9763397
EC,Office of the Water Authority Tai Kok Tsui Customer Enquiry Centre,水務監督辦事處大角咀客戶諮詢中心,"G/F, 41 Tit Shu Street, Tai Kok Tsui",大角咀鐵樹街41號地下,Kowloon,九龍,G,0,NA,834901.68,820098.68,22.31989333,114.1636129
OF,North Point Office,北角辦事處,"611 King's Road, North Point",北角英皇道611號,Hong Kong,香港,G,0,NA,839192.82,817056.07,22.29241479,114.2052571
OF,Cheung Sha Wan Office,長沙灣辦事處,"2 Lai Hong Street, Cheung Sha Wan",長沙灣荔康街二號,Kowloon,九龍,G,0,NA,833607.9,821541.46,22.33292097,114.1510531
OF,Kowloon Bay Office,九龍灣辦事處,"11 Tai Yip Lane, Kowloon Bay",九龍灣大業里11號,Kowloon,九龍,G,0,NA,840030.42,819885.19,22.31796179,114.2133919
OF,Tin Shui Wai Office,天水圍辦事處,"20 Tin Pak Road, Tin Shui Wai, New Territories",新界天水圍天柏路20號,New Territories,新界,G,0,NA,814749.36,827805.1,22.38935219,113.9679112
OF,Headquarters,總部,"Immigration Tower, 7 Gloucester Road, Wan Chai",灣仔告士打道7號入境事務大樓,Hong Kong,香港,G,0,NA,835867.06,815657.84,22.2797903,114.1729839
OF,Sha Tin Office,沙田辦事處,"6/F, Sha Tin Government Offices, No. 1 Sheung Wo Che Road, Sha Tin",沙田上禾輋路1號沙田政府合署六樓,New Territories,新界,G,0,NA,837300.53,827368.28,22.38554212,114.1869009
PH,Wong Kung Tin Fresh Water Pump House,黃公田食水泵房,"Mui Wo, Lantau Island",大嶼山梅窩,Hong Kong,香港,F,0.36,MLD,816690.99,814552.26,22.26969531,113.9869279
PH,Sham Wat Fresh Water Pump House,深屈食水泵房,"Sham Wat Road, Lantau Island",大嶼山深屈道,Hong Kong,香港,F,0.66,MLD,806847.72,812432.91,22.25041663,113.8914629
PH,Shui Hau Fresh Water Pump House,水口食水泵房,"Shui Hau, Lantau Island",大嶼山水口,Hong Kong,香港,F,1.09,MLD,808753.07,809356.79,22.22266887,113.9099995
PH,Mui Wo Ferry Pier Fresh Water Pump House,梅窩碼頭食水泵房,"Mui Wo Ferry Pier Road, Lantau Island",大嶼山梅窩碼頭路,Hong Kong,香港,F,0.52,MLD,818116.62,813743.24,22.26240489,114.0007692
PH,Shek Mun Kap Fresh Water Pump House,石門甲食水泵房,"Shek Mun Kap, Lantau Island",大嶼山石門甲,Hong Kong,香港,F,2.7,MLD,810690.98,814297.31,22.26731445,113.9287171
PH,Sha Tin Pass Fresh Water Pump House,沙田坳食水泵房,"Sha Tin Pass Road, Wong Tai Sin",黃大仙沙田坳道,Kowloon,九龍,F,0.66,MLD,838149.58,823597.32,22.35148758,114.1951411
PH,Muk Min Shan Fresh Water Pump House,木棉山食水泵房,"Chuk Yeung Road, Muk Min Shan, Sai Kung",西貢木棉山竹洋路,New Territories,新界,F,0.82,MLD,846277.17,827810.47,22.38950641,114.2740716
