Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.17,72.96%
Aberdeen Lower Reservoir,0.352,72.43%
Aberdeen Upper Reservoir,0.476,61.58%
Tai Tam Byewash Reservoir,0.058,72.50%
Tai Tam Intermediate Reservoir,0.684,99.71%
Tai Tam Tuk Reservoir,4.865,80.45%
Tai Tam Upper Reservoir,0.764,51.28%
Shek Pik Reservoir,16.337,66.79%
Kowloon Byewash Reservoir,0.353,44.12%
Kowloon Reservoir,1.037,65.72%
Shek Lei Pui Reservoir,0.119,31.82%
Lower Shing Mun Reservoir,1.057,24.59%
Kowloon Reception Reservoir,0.087,71.90%
Shing Mun Reservoir,9.454,71.20%
Tai Lam Chung Reservoir,13.392,65.36%
Plover Cove Reservoir,139.535,60.74%
High Island Reservoir,174.506,62.07%
TOTAL :,363.246,61.98%
