Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.352,72.43%
Aberdeen Upper Reservoir,0.484,62.61%
Tai Tam Byewash Reservoir,0.053,66.25%
Tai Tam Intermediate Reservoir,0.682,99.42%
Tai Tam Tuk Reservoir,4.716,77.99%
Tai Tam Upper Reservoir,0.639,42.89%
Shek Pik Reservoir,15.465,63.22%
Kowloon Byewash Reservoir,0.261,32.62%
Kowloon Reservoir,1.025,64.96%
Shek Lei Pui Reservoir,0.118,31.55%
Lower Shing Mun Reservoir,0.958,22.28%
Kowloon Reception Reservoir,0.09,74.38%
Shing Mun Reservoir,9.146,68.88%
Tai Lam Chung Reservoir,13.324,65.03%
Plover Cove Reservoir,139.755,60.83%
High Island Reservoir,173.444,61.70%
TOTAL :,360.677,61.54%
