﻿Parameters,Unit,"Monitoring Data
(10/2020 - 9/2021)
Minimum","Monitoring Data
(10/2020 - 9/2021)
Maximum","Monitoring Data
(10/2020 - 9/2021)
Average","GB3838-2002 
Type II Standard Value ",Compliance
pH ,pH,7.3,8.3,7.8,6 to 9,yes
Dissolved Oxygen,mg/L,5.9,11,7.9,≥ 6,yes
Permanganate Index,mg/L,< 1,3,2,≤ 4,yes
Chemical Oxygen Demand (COD),mg/L,< 5,14,7,≤ 15,yes
5-Day Biochemical Oxygen Demand (BOD 5),mg/L,< 2,< 2,< 2,≤ 3,yes
Ammoniacal Nitrogen ,mg/L,< 0.02,0.19,0.04,≤ 0.5,yes
Total Phosphorus (as P),mg/L,0.005,0.075,0.03,≤ 0.1,yes
Copper ,mg/L,< 0.003,0.045,0.006,≤ 1.0,yes
Zinc,mg/L,< 0.01,< 0.01,< 0.01,≤ 1.0,yes
Fluoride (as F - ) ,mg/L,0.16,0.49,0.3,≤ 1.0,yes
Selenium,mg/L,< 0.003,< 0.003,< 0.003,≤ 0.01,yes
Arsenic ,mg/L,< 0.001,0.003,0.002,≤ 0.05,yes
Mercury ,mg/L,< 0.00005,< 0.00005,< 0.00005,≤ 0.00005,yes
Cadmium,mg/L,< 0.001,< 0.001,< 0.001,≤ 0.005,yes
Chromium (VI) ,mg/L,< 0.001,< 0.001,< 0.001,≤ 0.05,yes
Lead,mg/L,< 0.001,< 0.001,< 0.001,≤ 0.01,yes
Cyanide,mg/L,< 0.01,< 0.01,< 0.01,≤ 0.05,yes
Volatile Phenols,mg/L,< 0.001,0.001,< 0.001,≤ 0.002,yes
Petroleum Hydrocarbons,mg/L,< 0.013,< 0.013,< 0.013,≤ 0.05,yes
Anionic Surfactants,mg/L,< 0.1,< 0.1,< 0.1,≤ 0.2,yes
Sulphides,mg/L,< 0.05,< 0.05,< 0.05,≤ 0.1,yes
Faecal Coliforms ,no./L,0,540,30,≤ 2000,yes
Sulphate (as SO42- ),mg/L,11,27,18,≤ 250,yes
Chloride (as Cl - ),mg/L,9,21,14,≤ 250,yes
Nitrate (as N) ,mg/L,1,2.6,1.5,≤ 10,yes
Iron ,mg/L,0.02,0.12,0.04,≤ 0.3,yes
Manganese ,mg/L,< 0.01,0.1,0.02,≤ 0.1,yes
Benzo[a]pyrene,mg/L,< 2.0 x 10-6,< 2.0 x 10-6,< 2.0 x 10-6,≤ 2.8 x 10-6,yes
