Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.185,79.40%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.77,99.61%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,5.963,98.61%
Tai Tam Upper Reservoir,1.49,100.00%
Shek Pik Reservoir,24.116,98.59%
Kowloon Byewash Reservoir,0.644,80.50%
Kowloon Reservoir,1.313,83.21%
Shek Lei Pui Reservoir,0.35,93.58%
Lower Shing Mun Reservoir,1.279,29.75%
Kowloon Reception Reservoir,0.084,69.42%
Shing Mun Reservoir,11.539,86.90%
Tai Lam Chung Reservoir,17.903,87.37%
Plover Cove Reservoir,202.549,88.17%
High Island Reservoir,185.18,65.87%
TOTAL :,454.617,77.57%
