Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.169,72.53%
Aberdeen Lower Reservoir,0.373,76.75%
Aberdeen Upper Reservoir,0.417,53.95%
Tai Tam Byewash Reservoir,0.058,72.50%
Tai Tam Intermediate Reservoir,0.463,67.49%
Tai Tam Tuk Reservoir,5.198,85.96%
Tai Tam Upper Reservoir,0.591,39.66%
Shek Pik Reservoir,16.562,67.71%
Kowloon Byewash Reservoir,0.264,33.00%
Kowloon Reservoir,1.123,71.17%
Shek Lei Pui Reservoir,0.195,52.14%
Lower Shing Mun Reservoir,0.096,2.23%
Kowloon Reception Reservoir,0.106,87.60%
Shing Mun Reservoir,9.999,75.30%
Tai Lam Chung Reservoir,15.403,75.17%
Plover Cove Reservoir,109.849,47.82%
High Island Reservoir,162.988,57.98%
TOTAL :,323.854,55.26%
