Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.184,78.97%
Aberdeen Lower Reservoir,0.484,99.59%
Aberdeen Upper Reservoir,0.762,98.58%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.627,91.40%
Tai Tam Tuk Reservoir,5.872,97.11%
Tai Tam Upper Reservoir,1.487,99.80%
Shek Pik Reservoir,22.748,93.00%
Kowloon Byewash Reservoir,0.8,100.00%
Kowloon Reservoir,1.306,82.76%
Shek Lei Pui Reservoir,0.374,100.00%
Lower Shing Mun Reservoir,1.672,38.89%
Kowloon Reception Reservoir,0.092,76.03%
Shing Mun Reservoir,13.279,100.00%
Tai Lam Chung Reservoir,18.729,91.41%
Plover Cove Reservoir,177.56,77.29%
High Island Reservoir,203.282,72.31%
TOTAL :,449.338,76.67%
