﻿Grade/ Type of Staff,Staff Establishment (as at 30.9.2020)
Professional - Civil Engineer,254
Professional - Electrical Engineer,49
Professional - Mechanical Engineer,45
Professional - Waterworks Chemist,31
Professional - Treasury Accountant,7
Professional - Land Surveyor,1
Professional - Quantity Surveyor,2
Professional - Geotechnical Engineer,2
Professional - Landscape Architect,2
Professional - Statistician,1
Professional - Systems Manager,2
Professional - Subtotal,396
Technical Staff,"2,155"
General and Junior Staff,"2,090"
Total ,"4,641"
