﻿Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.166,71.24%
Aberdeen Lower Reservoir,0.359,73.87%
Aberdeen Upper Reservoir,0.429,55.50%
Tai Tam Byewash Reservoir,0.063,78.75%
Tai Tam Intermediate Reservoir,0.618,90.09%
Tai Tam Tuk Reservoir,4.623,76.45%
Tai Tam Upper Reservoir,0.986,66.17%
Shek Pik Reservoir,17.114,69.96%
Kowloon Byewash Reservoir,0.286,35.75%
Kowloon Reservoir,1.245,78.90%
Shek Lei Pui Reservoir,0.356,95.19%
Lower Shing Mun Reservoir,1.108,25.77%
Kowloon Reception Reservoir,0.102,84.30%
Shing Mun Reservoir,10.911,82.17%
Tai Lam Chung Reservoir,15.522,75.75%
Plover Cove Reservoir,178.67,77.77%
High Island Reservoir,209.808,74.63%
TOTAL :,442.366,75.48%
