Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.187,80.26%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,6.047,100.00%
Tai Tam Upper Reservoir,1.49,100.00%
Shek Pik Reservoir,21.786,89.06%
Kowloon Byewash Reservoir,0.776,97.00%
Kowloon Reservoir,1.313,83.21%
Shek Lei Pui Reservoir,0.301,80.48%
Lower Shing Mun Reservoir,1.58,36.75%
Kowloon Reception Reservoir,0.068,56.20%
Shing Mun Reservoir,12.376,93.20%
Tai Lam Chung Reservoir,16.555,80.80%
Plover Cove Reservoir,166.228,72.36%
High Island Reservoir,189.68,67.47%
TOTAL :,420.412,71.74%
