Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.171,73.39%
Aberdeen Lower Reservoir,0.287,59.05%
Aberdeen Upper Reservoir,0.563,72.83%
Tai Tam Byewash Reservoir,0.064,80.00%
Tai Tam Intermediate Reservoir,0.616,89.80%
Tai Tam Tuk Reservoir,4.779,79.03%
Tai Tam Upper Reservoir,1.109,74.43%
Shek Pik Reservoir,17.459,71.37%
Kowloon Byewash Reservoir,0.457,57.12%
Kowloon Reservoir,0.84,53.23%
Shek Lei Pui Reservoir,0.341,91.18%
Lower Shing Mun Reservoir,0.544,12.65%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,9.589,72.21%
Tai Lam Chung Reservoir,12.992,63.41%
Plover Cove Reservoir,134.055,58.35%
High Island Reservoir,180.8,64.31%
TOTAL :,364.787,62.25%
