Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.172,73.82%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.681,99.27%
Tai Tam Tuk Reservoir,6.047,100.00%
Tai Tam Upper Reservoir,1.49,100.00%
Shek Pik Reservoir,21.601,88.31%
Kowloon Byewash Reservoir,0.495,61.87%
Kowloon Reservoir,1.306,82.76%
Shek Lei Pui Reservoir,0.224,59.89%
Lower Shing Mun Reservoir,1.279,29.75%
Kowloon Reception Reservoir,0.117,96.69%
Shing Mun Reservoir,9.742,73.36%
Tai Lam Chung Reservoir,13.562,66.19%
Plover Cove Reservoir,153.537,66.83%
High Island Reservoir,181.7,64.63%
TOTAL :,393.292,67.11%
