Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.174,74.68%
Aberdeen Lower Reservoir,0.382,78.60%
Aberdeen Upper Reservoir,0.545,70.50%
Tai Tam Byewash Reservoir,0.057,71.25%
Tai Tam Intermediate Reservoir,0.498,72.59%
Tai Tam Tuk Reservoir,5.165,85.41%
Tai Tam Upper Reservoir,0.494,33.15%
Shek Pik Reservoir,16.112,65.87%
Kowloon Byewash Reservoir,0.257,32.12%
Kowloon Reservoir,1.263,80.04%
Shek Lei Pui Reservoir,0.212,56.68%
Lower Shing Mun Reservoir,0.147,3.42%
Kowloon Reception Reservoir,0.117,96.69%
Shing Mun Reservoir,10.29,77.49%
Tai Lam Chung Reservoir,16.317,79.63%
Plover Cove Reservoir,119.236,51.90%
High Island Reservoir,153.376,54.56%
TOTAL :,324.642,55.39%
