Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.352,72.43%
Aberdeen Upper Reservoir,0.531,68.69%
Tai Tam Byewash Reservoir,0.036,45.00%
Tai Tam Intermediate Reservoir,0.549,80.03%
Tai Tam Tuk Reservoir,4.272,70.65%
Tai Tam Upper Reservoir,0.836,56.11%
Shek Pik Reservoir,11.534,47.15%
Kowloon Byewash Reservoir,0.251,31.37%
Kowloon Reservoir,0.441,27.95%
Shek Lei Pui Reservoir,0.086,22.99%
Lower Shing Mun Reservoir,0.227,5.28%
Kowloon Reception Reservoir,0.109,90.08%
Shing Mun Reservoir,6.159,46.38%
Tai Lam Chung Reservoir,10.002,48.81%
Plover Cove Reservoir,157.88,68.72%
High Island Reservoir,165.482,58.86%
TOTAL :,358.912,61.24%
