Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.179,76.82%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,6.047,100.00%
Tai Tam Upper Reservoir,1.315,88.26%
Shek Pik Reservoir,19.284,78.84%
Kowloon Byewash Reservoir,0.712,89.00%
Kowloon Reservoir,1.317,83.46%
Shek Lei Pui Reservoir,0.269,71.93%
Lower Shing Mun Reservoir,1.067,24.82%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,11.957,90.04%
Tai Lam Chung Reservoir,18.814,91.82%
Plover Cove Reservoir,144.858,63.06%
High Island Reservoir,157.024,55.86%
TOTAL :,364.989,62.28%
