Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.182,78.11%
Aberdeen Lower Reservoir,0.43,88.48%
Aberdeen Upper Reservoir,0.613,79.30%
Tai Tam Byewash Reservoir,0.079,98.75%
Tai Tam Intermediate Reservoir,0.684,99.71%
Tai Tam Tuk Reservoir,5.775,95.50%
Tai Tam Upper Reservoir,1.428,95.84%
Shek Pik Reservoir,22.856,93.44%
Kowloon Byewash Reservoir,0.633,79.12%
Kowloon Reservoir,1.288,81.62%
Shek Lei Pui Reservoir,0.35,93.58%
Lower Shing Mun Reservoir,0.724,16.84%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,11.263,84.82%
Tai Lam Chung Reservoir,18.396,89.78%
Plover Cove Reservoir,205.359,89.39%
High Island Reservoir,201.929,71.83%
TOTAL :,472.11,80.56%
