Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.376,77.37%
Aberdeen Upper Reservoir,0.38,49.16%
Tai Tam Byewash Reservoir,0.038,47.50%
Tai Tam Intermediate Reservoir,0.679,98.98%
Tai Tam Tuk Reservoir,4.376,72.37%
Tai Tam Upper Reservoir,0.788,52.89%
Shek Pik Reservoir,10.853,44.37%
Kowloon Byewash Reservoir,0.287,35.87%
Kowloon Reservoir,0.588,37.26%
Shek Lei Pui Reservoir,0.14,37.43%
Lower Shing Mun Reservoir,0.388,9.03%
Kowloon Reception Reservoir,0.1,82.64%
Shing Mun Reservoir,6.656,50.12%
Tai Lam Chung Reservoir,16.436,80.21%
Plover Cove Reservoir,158.593,69.03%
High Island Reservoir,172.152,61.24%
TOTAL :,372.995,63.65%
