Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.374,76.95%
Aberdeen Upper Reservoir,0.478,61.84%
Tai Tam Byewash Reservoir,0.063,78.75%
Tai Tam Intermediate Reservoir,0.463,67.49%
Tai Tam Tuk Reservoir,5.337,88.26%
Tai Tam Upper Reservoir,0.769,51.61%
Shek Pik Reservoir,17.666,72.22%
Kowloon Byewash Reservoir,0.26,32.50%
Kowloon Reservoir,1.202,76.17%
Shek Lei Pui Reservoir,0.2,53.48%
Lower Shing Mun Reservoir,0.142,3.30%
Kowloon Reception Reservoir,0.116,95.87%
Shing Mun Reservoir,10.115,76.17%
Tai Lam Chung Reservoir,14.139,69.00%
Plover Cove Reservoir,108.15,47.08%
High Island Reservoir,171.862,61.13%
TOTAL :,331.501,56.57%
