Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.175,75.11%
Aberdeen Lower Reservoir,0.285,58.64%
Aberdeen Upper Reservoir,0.542,70.12%
Tai Tam Byewash Reservoir,0.049,61.25%
Tai Tam Intermediate Reservoir,0.481,70.12%
Tai Tam Tuk Reservoir,4.431,73.28%
Tai Tam Upper Reservoir,0.75,50.34%
Shek Pik Reservoir,13.548,55.39%
Kowloon Byewash Reservoir,0.449,56.12%
Kowloon Reservoir,0.681,43.16%
Shek Lei Pui Reservoir,0.322,86.10%
Lower Shing Mun Reservoir,0.837,19.47%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,7.254,54.63%
Tai Lam Chung Reservoir,12.462,60.82%
Plover Cove Reservoir,135.187,58.85%
High Island Reservoir,177.338,63.08%
TOTAL :,354.912,60.56%
