Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.233,100.00%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.05,62.50%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,4.616,76.34%
Tai Tam Upper Reservoir,0.931,62.48%
Shek Pik Reservoir,14.484,59.21%
Kowloon Byewash Reservoir,0.469,58.62%
Kowloon Reservoir,0.585,37.07%
Shek Lei Pui Reservoir,0.166,44.39%
Lower Shing Mun Reservoir,0.801,18.63%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,8.315,62.62%
Tai Lam Chung Reservoir,10.82,52.81%
Plover Cove Reservoir,150.636,65.57%
High Island Reservoir,171.398,60.97%
TOTAL :,365.57,62.38%
