Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.174,74.68%
Aberdeen Lower Reservoir,0.486,100.00%
Aberdeen Upper Reservoir,0.764,98.84%
Tai Tam Byewash Reservoir,0.08,100.00%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,5.905,97.65%
Tai Tam Upper Reservoir,1.49,100.00%
Shek Pik Reservoir,22.755,93.03%
Kowloon Byewash Reservoir,0.511,63.87%
Kowloon Reservoir,1.31,83.02%
Shek Lei Pui Reservoir,0.338,90.37%
Lower Shing Mun Reservoir,1.108,25.77%
Kowloon Reception Reservoir,0.088,72.73%
Shing Mun Reservoir,10.158,76.50%
Tai Lam Chung Reservoir,18.317,89.39%
Plover Cove Reservoir,178.186,77.56%
High Island Reservoir,174.565,62.10%
TOTAL :,416.921,71.14%
