Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.182,78.11%
Aberdeen Lower Reservoir,0.475,97.74%
Aberdeen Upper Reservoir,0.773,100.00%
Tai Tam Byewash Reservoir,0.075,93.75%
Tai Tam Intermediate Reservoir,0.686,100.00%
Tai Tam Tuk Reservoir,5.954,98.46%
Tai Tam Upper Reservoir,1.273,85.44%
Shek Pik Reservoir,18.915,77.33%
Kowloon Byewash Reservoir,0.456,57.00%
Kowloon Reservoir,0.784,49.68%
Shek Lei Pui Reservoir,0.286,76.47%
Lower Shing Mun Reservoir,0.978,22.75%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,10.158,76.50%
Tai Lam Chung Reservoir,11.63,56.76%
Plover Cove Reservoir,164.071,71.42%
High Island Reservoir,181.1,64.42%
TOTAL :,397.917,67.90%
