Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.165,70.82%
Aberdeen Lower Reservoir,0.346,71.19%
Aberdeen Upper Reservoir,0.534,69.08%
Tai Tam Byewash Reservoir,0.07,87.50%
Tai Tam Intermediate Reservoir,0.684,99.71%
Tai Tam Tuk Reservoir,5.362,88.67%
Tai Tam Upper Reservoir,1.024,68.72%
Shek Pik Reservoir,19.152,78.30%
Kowloon Byewash Reservoir,0.318,39.75%
Kowloon Reservoir,1.216,77.06%
Shek Lei Pui Reservoir,0.371,99.20%
Lower Shing Mun Reservoir,0.958,22.28%
Kowloon Reception Reservoir,0.121,100.00%
Shing Mun Reservoir,11.862,89.33%
Tai Lam Chung Reservoir,17.664,86.21%
Plover Cove Reservoir,210.643,91.69%
High Island Reservoir,202.356,71.98%
TOTAL :,472.846,80.68%
