Impounding Reservoirs,Present Storage (Million Cubic Metre),% Full
Pok Fu Lam Reservoir,0.167,71.67%
Aberdeen Lower Reservoir,0.343,70.58%
Aberdeen Upper Reservoir,0.508,65.72%
Tai Tam Byewash Reservoir,0.038,47.50%
Tai Tam Intermediate Reservoir,0.469,68.37%
Tai Tam Tuk Reservoir,4.003,66.20%
Tai Tam Upper Reservoir,0.755,50.67%
Shek Pik Reservoir,10.376,42.42%
Kowloon Byewash Reservoir,0.442,55.25%
Kowloon Reservoir,0.415,26.30%
Shek Lei Pui Reservoir,0.121,32.35%
Lower Shing Mun Reservoir,0.691,16.07%
Kowloon Reception Reservoir,0.108,89.26%
Shing Mun Reservoir,7.308,55.03%
Tai Lam Chung Reservoir,12.462,60.82%
Plover Cove Reservoir,139.836,60.87%
High Island Reservoir,170.238,60.56%
TOTAL :,348.28,59.43%
